sku,updated-at,productInStockOnline,productUrl,productBrand,productImage,productName,productInStockStore,serviceAvailability,productUsps,productCategoryFilter,productCta,productInStockOverall,productCategory,removeBgSrc,productPriceRegular,productSticker,productEnergyClass,campaignSticker,productPriceDiscounted
121017,2024-04-20T06:43:00Z,false,https://www.elon.se/rengoring/dammsugare/electrolux-eb61c1ug,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/2/121017_1_2013f051bcfd877ad78fcccf7539a734.jpeg,Electrolux EB61C1UG,true,false,["12 meters räckvidd"	"Effektiv dammsugning med hög sugkraft"	"Smidig manövrering med lättrullade hjul"	"Automatiskt golvläge anpassar sig efter underlaget"	"Högeffektivt filtersystem"	"Återvunnen plast"],Städprodukter & klädvård/Dammsugare,Reservera i butik,false,//Städprodukter & klädvård/Dammsugare,https://assets.lemonpi.io/a/170/fe09f1eabbd8764204d2c03c2cc4f5e1.png,1990,,,,
120981,2024-04-20T06:42:55Z,true,https://www.elon.se/severin-pg-8566,Severin,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/2/120981_1_90506cbc4d0f8d73f3de2ba508423a74.jpeg,Severin PG 8566,false,false,["Snabb uppvärmning till 250 °C"	"Jämn värmefördelning	 mindre rök"	"Praktisk stativbas med förvaring"	"Termostatstyrt värmeelement"	"Stor grillyta för familjemåltider"],Köksapparater/Elgrillar,Lägg i kundvagn,false,//Trädgård/Grillar & pizzaugnar,https://assets.lemonpi.io/a/170/c00b9e238a533a6448bd05fc3fc576b8.png,1190,,,,
117022,2024-04-20T06:42:55Z,true,https://www.elon.se/vitvaror/diskmaskiner/diskmaskiner/cylinda-dm3205e,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117022_1_97b8b99b429c8aff4b8c4081d4cb5eac.jpeg,Cylinda DM3205E,false,true,["Smal modell – 45 cm"	"7 diskprogram"	"Torkningsfunktion"	"Låg ljudnivå"],Diskmaskiner,Lägg i kundvagn,false,//Vitvaror/Diskmaskiner/Diskmaskiner,https://assets.lemonpi.io/a/170/45bb4b378594a1f41e83af3aff88c3cc.png,6790,,#arrow-left-lightorange-e-ag,,
107991,2024-04-20T06:42:50Z,false,https://www.elon.se/kenwood-kvl4100s,Kenwood,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/107991_1_cf2c231833e74b65cb30d98f88dfb3db.jpeg,Kenwood KVL4100S,false,false,["Stark motor på 1200 W"	"Stor skål med 6	7 liters kapacitet"	"K-spade	 degkrok och ballongvisp"	"Steglös hastighet + pulsfunktion"	"Låghastighetsuttag"],Köksapparater/Köksmaskiner,Reservera i butik,false,//Köksapparater/Köksmaskiner,https://assets.lemonpi.io/a/170/1c3f0ebebc4813bd2813cec2faf03699.png,3990,,,,
116841,2024-04-20T06:42:45Z,true,https://www.elon.se/obh-nordica-infinyforce-pro,OBH Nordica,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116841_1_5b9731116418383febc390e4cac32a94.jpeg,OBH Nordica InfinyForce Pro HN95HDS0,false,false,["Stark motor"	"Lättanvänd och ergonomisk"	"Minihackare	 majonnäsvisp	 visp och två behållare medföljer"],Köksapparater/Stavmixers,Lägg i kundvagn,false,//Köksapparater/Stavmixers,https://assets.lemonpi.io/a/170/27476105e9d5f9ab88906aab5f7bd11c.png,1190,,,,
115088,2024-04-20T06:42:40Z,true,https://www.elon.se/cylinda-tk5570x,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115088_1_61d9f5f42ff89e9ebf17d4d868c41439.jpeg,Cylinda TK5570X,true,true,["Elegant design med innerbelysning och omhängningsbar glaslucka"	"Autoprogram	 fuktsensor och skrynkelfritt läge"	"Startfördröjning för att matcha ditt schema"	"7 kg torkkapacitet"	"16 program"],Torktumlare,Lägg i kundvagn,true,//Vitvaror/Tvätt & tork/Torktumlare,https://assets.lemonpi.io/a/170/3a072bf64af749563395c83c320f9f85.png,7490,,#arrow-left-lightorange-b,,
118378,2024-04-20T06:42:24Z,false,https://www.elon.se/koksapparater/stavmixers/braun-mq7035iwh,Braun,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118378_1_8c7477d5e1b6e5f087a7f0d463f3d073.jpeg,Braun MQ7035IWH,true,false,["Kraftfull motor på 1000 W"	"Hacktillbehör med iskrosskniv och 500 ml behållare"	"Visp och 600 ml blandningsbägare"	"SplashControl-teknik förhindrar stänk"],Köksapparater/Stavmixers,Reservera i butik,false,//Köksapparater/Stavmixers,https://assets.lemonpi.io/a/170/de95ce2d958cba588005adbd29252a8f.png,999,,,,
115089,2024-04-20T06:42:05Z,true,https://www.elon.se/cylinda-tvp5571x,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115089_1_61d9f5f42ff89e9ebf17d4d868c41439.jpeg,Cylinda TVP5571X,true,true,["Automatiska program	 fuktsensor och skrynkelfritt läge"	"Stilren design med glaslucka och innerbelysning"	"Startfördröjning för att matcha ditt schema"	"7 kg torkkapacitet"	"16 program"],Torktumlare,Lägg i kundvagn,true,//Vitvaror/Tvätt & tork/Torktumlare,https://assets.lemonpi.io/a/170/3a072bf64af749563395c83c320f9f85.png,8990,,#arrow-left-lightgreen-a-plus,,
116247,2024-04-20T06:42:00Z,true,https://www.elon.se/vitvaror/diskmaskiner/diskmaskiner/cylinda-dm3343d,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116247_1_da3e88af8ae407e4c1f9183f091b5801.jpeg,Cylinda DM3343D,true,true,["Kapacitet för 15 kuvert"	"Håller en låg ljudnivå (43 dB)"	"Innerbelysning"	"Minimerad vattenförbrukning med Autodisk"	"Flexibla korgar"	"SelfDDry-torkning"],Diskmaskiner,Lägg i kundvagn,true,//Vitvaror/Diskmaskiner/Diskmaskiner,https://assets.lemonpi.io/a/170/5ab6c6dda9818afceb63dc0bb41d86e5.png,8990,https://www.elon.se/media/catalog/vaimo_badges/5-garanti.png,#arrow-left-yellow-d-ag,,
118391,2024-04-20T06:41:34Z,true,https://www.elon.se/siemens-eq-700-integral-tq703r07,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118391_1_54e531bf7cc5ecfc82c979c0e7252753.jpeg,Siemens EQ.700 integral TQ703R07,true,false,["Mjölksystem med integrerad mjölkbehållare"	"Stor touchdisplay"	"WiFi och kompatibel med HomeConnect-app"	"AutoMilk Clean"	"Välj mellan 18 olika drycker"	"Favoritfunktion med 15 platser"],Espresso- & kaffemaskiner,Lägg i kundvagn,true,//Kaffe & espresso/Espresso- & kaffemaskiner,https://assets.lemonpi.io/a/170/f10d87b2c98a3f43c0b084bc1d6e225d.png,14990,https://www.elon.se/media/catalog/vaimo_badges/Wifi-badge_70.png,,,
115012,2024-04-20T06:41:20Z,true,https://www.elon.se/krups-perfect-mix-glassmaskin,Krups,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115012_1_1ca40c281f6da2f1d33a8f350bda1954.jpeg,Krups Perfect Mix Glassmaskin,false,false,["LCD-display"	"1 liter glass"	"Automatisk avstängning"	"Skrapa och flexibelt förvaringslock till skålen"],Köksapparater/Övriga köksapparater,Lägg i kundvagn,false,//Varumärken/Krups,https://assets.lemonpi.io/a/170/b179d47f6a6702465d0bd34ff13018a1.png,1390,,,,
109741,2024-04-20T06:41:05Z,true,https://www.elon.se/electrolux-ot350w-109741,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/109741_1_565933e324eaa94fc954849b6e4cd9d4.jpeg,Electrolux OT350W,true,false,["Fristående installation"	"35 cm högt"	"Passar kylar	 frysar och kyl/frysar"],Övrigt & tillbehör kyl & frys,Lägg i kundvagn,true,//Vitvaror/Kyl & frys/Övrigt & tillbehör kyl & frys,https://assets.lemonpi.io/a/170/fb1516e05646ceb27ed32c7dd0cf2a00.png,2690,,,,
115669,2024-04-20T06:41:05Z,true,https://www.elon.se/electrolux-e7cm1-4mtm,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115669_1_40c8cef0d994190dfefa7cf6f859ea16.jpeg,Electrolux E7CM1-4MTM,true,false,["Certifierad av European Coffee Brewing Centre"	"Brygger en full kanna på 6 minuter"	"Automatisk pour over-teknologi"	"Lättfylld vattenbehållare och filter"],Kaffe & espresso/Kaffebryggare,Lägg i kundvagn,true,//Kaffe & espresso/Kaffebryggare,https://assets.lemonpi.io/a/170/ecf9c987b85f704fe1a3f99277872348.png,1690,,,,
121022,2024-04-20T06:40:59Z,true,https://www.elon.se/bosch-bgl8x329,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/2/121022_1_7a71c0430790591b8156145768b9e040.jpeg,Bosch Serie 8 BGL8X329,true,false,["Räckvidd: 15 m"	"Anpassar sugkraften efter underlaget"	"10 års motorgaranti"	"Extra lång robust textilslang"	"Tvättbart HEPA-filter"],Städprodukter & klädvård/Dammsugare,Lägg i kundvagn,true,//Städprodukter & klädvård/Dammsugare,https://assets.lemonpi.io/a/170/2c9bf88d7b2c5e72f00f7ece3173cdf1.png,3990,,,,
117436,2024-04-20T06:40:19Z,true,https://www.elon.se/daikin-stylish-ftxta30-rxta30,Daikin,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117436_1_de86abb01ef1931959dda6031dfcf85f.jpeg,Daikin Stylish FTXTA30/RXTA30,false,false,["Flash Streamer – frisk och ren luft"	"Smarta sensorer optimerar prestandan"	"Defrost – ingen uppbyggdnad av is	 lägre driftskostnader"	"Hög effektivitet och lågt ljud med förbättrad fläkt"	"Styr med app och röst"	"OBS! Kräver installation av certifierad installatör"],Luftvärmepumpar,Beställ av butik,false,//Inomhusklimat/Värme/Luftvärmepumpar,https://assets.lemonpi.io/a/170/adc6f6728c0255c4662122421ce846c5.png,22990,https://www.elon.se/media/catalog/vaimo_badges/anpassadfornordisktklimat_70x70.png,#arrow-left-darkgreen-a-plus-plus-plus,,
116556,2024-04-20T06:40:14Z,true,https://www.elon.se/outdoorchef-p-420e-city-el-grill,Outdoorchef,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116556_1_a2a0e90c8e046e102b800d8d4c37ba85.jpeg,Outdoorchef P-420E City El grill,false,false,["7 värmenivåer"	"Smidig montering"	"Effekt: 2000 W"	"EASY REFLECT för jämn och effektiv värme"],,Lägg i kundvagn,false,//Trädgård/Grillar & pizzaugnar,https://assets.lemonpi.io/a/170/81c6748189e5ad5732e9abc291210eef.png,2690,,,,
115134,2024-04-20T06:40:14Z,true,https://www.elon.se/elvita-ckv1150s,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115134_1_02ad8af1d710d48f1ae1d6b8b3ca7cf4.jpeg,Elvita CKV1150S,true,false,["Kapacitet: 150 kg"	"LCD-display"	"Plattform i härdat glas"	"Hög precision"	"Automatisk start/avstängning"],Badrumsvågar,Lägg i kundvagn,true,//Personvård/Hälsa & välbefinnande/Personvågar,https://assets.lemonpi.io/a/170/9ac83a99b11ce3967ec87a7d5d298eb0.png,249,,,,
300694,2024-04-20T06:39:59Z,true,https://www.elon.se/bosch-mfq4020,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/3/0/300694_1_645115393322f18a7ea8e960487355b7.jpeg,Bosch Styline MFQ4020,true,false,["Specialdesignade vispar för extra fluffighet"	"450 Watt"	"5 hastighetslägen + puls-/turbo-läge"	"Tystgående"	"BPA-fria material"	"”Bäst i test” i Råd & Rön"],Köksapparater/Elvispar,Lägg i kundvagn,true,//Köksapparater/Elvispar,https://assets.lemonpi.io/a/170/35fd4cae1e2b8dad852fdf3da6bfc2a2.png,579,,,,
122310,2024-04-20T06:39:55Z,true,https://www.elon.se/roborock-s8-white-122310,RoboRock,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/2/122310_1_94409fa1edb8ecdeddf3951415a152f0.jpeg,RoboRock S8 + White,false,false,["Självgående städning med automatisk tömningsstation för upp till 7 veckors damm"	"Kraftfull dammsugning med uppgraderad sugkapacitet på 6000Pa"	"VibraRise® moppningssystem"	"PreciSense® LiDAR-navigering"	"App och röststyrning"],Städprodukter & klädvård/Robotdammsugare,Lägg i kundvagn,false,//Städprodukter & klädvård/Robotdammsugare,https://assets.lemonpi.io/a/170/af3e61edf4d30add3853011a14b04f61.png,9188,https://www.elon.se/media/catalog/vaimo_badges/applehomekit_70.png,,,
120144,2024-04-20T06:39:40Z,true,https://www.elon.se/samsung-mc28m6045cs-ee,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/2/120144_1_c7477481390a191fbafd254ee59fc211.jpeg,Samsung MC28M6045CS/EE,false,false,["Hotblast varmluftsteknik"	"Easyview – lättare att se in i mikron"	"Keramisk emalj"	"Crusty Plate – krispiga och knapriga maträtter"],Mikrovågsugnar,Lägg i kundvagn,false,//Vitvaror/Spisar	 hällar & ugnar/Mikrovågsugnar,https://assets.lemonpi.io/a/170/a9b4cb4cee56766517cd3e5c1de48295.png,3088,,,,
255A490072,2024-04-20T06:39:24Z,false,https://www.elon.se/ozoneair-purify-120,Ozoneair,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/5/255a490072_1_56894c1ed7ba5a75a5f4fa76ac161e32.jpeg,Ozoneair Purify 120,true,false,["Renar upp till 120 m² i realtid"	"Energisnål"	"Oxyplasma® forskningsbaserad och egenutvecklad reningsmetod"	"Tystgående"],Luftrenare,Beställ av butik,false,//Inomhusklimat/Luftförbättring/Luftrenare,https://assets.lemonpi.io/a/170/0b43f9ce26fb981b408e1563d5c6ff7c.png,7990,,,,
117860,2024-04-20T06:39:19Z,true,https://www.elon.se/cylinda-ihi5230t,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117860_1_a62224296342445a5c945b991df745f9.jpeg,Cylinda IHI5230T,false,false,["Smal modell – bara 28	8 cm bred"	"Booster"	"Timer"	"Säkerhetssystem"],Spishällar,Lägg i kundvagn,false,//Vitvaror/Spisar	 hällar & ugnar/Spishällar,https://assets.lemonpi.io/a/170/c65341fdde9e60acbe57067e435d2b1f.png,4090,,,,
115257,2024-04-20T06:39:14Z,true,https://www.elon.se/bosch-ksv36vldp,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115257_1_2a61e1ced31e9ea1f4117085eec7cf12.jpeg,Bosch KSV36VLDP,false,true,["Höjd: 186 cm"	"FreshSense för konstant temperatur"	"SuperCooling för snabb kylning"	"FreshSense håller perfekt klimat"	"VitaFresh-box för färskvaror"	"EasyAccess-hylla"],Kylskåp,Lägg i kundvagn,false,//Vitvaror/Kyl & frys/Kylskåp,https://assets.lemonpi.io/a/170/527ad85d3079898703034b74242cab1d.png,8988,,#arrow-left-yellow-d-ag,,
255A490058,2024-04-20T06:39:10Z,false,https://www.elon.se/varumarken/ozoneair/ozoneair-purify-30,Ozoneair,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/5/255a490058_1_56894c1ed7ba5a75a5f4fa76ac161e32.jpeg,Ozoneair Purify 30,true,false,["Renar upp till 30 m² i realtid"	"Energisnål"	"Oxyplasma® forskningsbaserad och egenutvecklad reningsmetod"	"Tystgående"],Luftrenare,Beställ av butik,false,//Varumärken/Ozoneair,https://assets.lemonpi.io/a/170/0b43f9ce26fb981b408e1563d5c6ff7c.png,4490,,,,
24-026,2024-04-20T06:38:49Z,true,https://www.elon.se/q-heat-wifi-24-026,Canvac,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/4/24-026_1_26b1cb0752275b26d3d327102ed0b24d.jpeg,Q Heat Wifi,false,false,["Passar Canvac Q Heat"	"Styr din luftvärmepump med din smartphone eller surfplatta"	"Kontroll via appen NetHome"],Tillbehör luftvärmepumpar,Lägg i kundvagn,false,//Inomhusklimat/Värme/Tillbehör luftvärmepumpar,https://assets.lemonpi.io/a/170/9c087805bb291c8e14861a754f8d784e.png,799,,,,
116260,2024-04-20T06:38:25Z,true,https://www.elon.se/vitvaror/diskmaskiner/diskmaskiner/bosch-smu2hvw22s,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116260_1_66aa50dca1970bf5961380df73cdf6a4.jpeg,Bosch SMU2HVW22S,true,true,["Plats för 13 kuvert"	"Fjärrstyrning via WiFi och Home Connect"	"ExtraDry garanterar effektiv torkning"	"VarioDrawer besticklåda"	"EcoSilence Drive – tyst och energieffektiv drift"],Diskmaskiner,Lägg i kundvagn,true,//Vitvaror/Diskmaskiner/Diskmaskiner,https://assets.lemonpi.io/a/170/91e8ae2db2d7368f8427741e78837698.png,9990,https://www.elon.se/media/catalog/vaimo_badges/google-assistant-logo_vit__70.png,#arrow-left-yellow-d-ag,,
116883,2024-04-20T06:38:15Z,false,https://www.elon.se/braun-fp3132bk,Braun,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116883_1_268a035fdd03b1c220685f689970af10.jpeg,Braun FP3132BK,true,false,["Kanna	 mixerkanna	 minimixer	 degskrapa och tre redskap"	"Kompakt storlek"	"2 hastigheter och pulsfunktion"],Köksapparater/Matberedare,Reservera i butik,false,//Köksapparater/Matberedare,https://assets.lemonpi.io/a/170/d52680eb7a505ea035cadc31a1240bb7.png,1190,,,,
110201,2024-04-20T06:37:59Z,false,https://www.elon.se/bosch-mfq4030k,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/110201_1_5d1768c2175e6aede3239601d26e1be2.jpeg,Bosch Styline MFQ4030K,false,false,["Specialdesignade vispar för extra fluffighet"	"500 W"	"5 hastighetslägen + puls-/turbo-läge"	"Tystgående"	"Vispar och degkrokar"	"BPA-fria material för säker användning"],Köksapparater/Elvispar,Reservera i butik,false,//Köksapparater/Elvispar,https://assets.lemonpi.io/a/170/0c04972635f82f6ce190d788aa3a2411.png,629,,,,
105567,2024-04-20T06:37:59Z,true,https://www.elon.se/bosch-wtz20410,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/105567_1_a514a12cfa0c2de8b36d9fa732a5674c.jpeg,Bosch WTZ20410,false,false,["Ställ torktumlaren ovanpå tvättmaskinen"	"Platsbesparande i tvättstugan"	"Passar Bosch WT48Y och WTY48"],Tillbehör tvätt & tork,Lägg i kundvagn,false,//Vitvaror/Tvätt & tork/Tillbehör tvättmaskin & torktumlare,https://assets.lemonpi.io/a/170/8102d0abeff094208c17a41ecb7d906a.png,299,,,,
116889,2024-04-20T06:37:54Z,true,https://www.elon.se/bosch-bch3p2301,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116889_1_f94be52191b74017b17892b1fd8c7bd5.jpeg,Bosch Serie 4 Flexxo Gen2 BCH3P2301,true,false,["2-i-1 skaft- och handdammsugare"	"Integrerade tillbehör"	"Lång drifttid	 snabb laddning"	"Motoriserat munstycke med belysning"	"Tvättbart filter och enkel tömning"],Städprodukter & klädvård/Sladdlösa dammsugare,Lägg i kundvagn,true,//Städprodukter & klädvård/Sladdlösa dammsugare,https://assets.lemonpi.io/a/170/5382fb8b9d6156b416e224eca81c22e8.png,2495,,,,
117982,2024-04-20T06:37:29Z,true,https://www.elon.se/bosch-pke611ba2e,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117982_1_54b20486ead6bd72534c8fdcd02683bb.jpeg,Bosch PKE611BA2E,false,false,["17 effektnivåer för varje kokzon"	"Kommer ihåg dina kontrollinställningar"	"TouchSelect – endast effekten behöver ställas in"],Spishällar,Lägg i kundvagn,false,//Vitvaror/Spisar	 hällar & ugnar/Spishällar,https://assets.lemonpi.io/a/170/dd7e1d952e1f66a5e03466addf6366be.png,4290,,,,
